﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Ripoll. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:171479
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;219;210;429;27;30;60;168;165;333;411;408;819
2019;189;198;384;21;24;45;183;150;330;393;372;765
2018;189;153;342;30;30;63;108;111;219;330;294;624
2017;150;144;294;15;18;33;84;60;147;252;225;477
2016;141;129;270;9;18;30;57;45;102;210;192;402
2011-2015;429;402;831;45;51;93;150;150;297;621;603;1221
2001-2010;798;768;1566;123;126;246;93;99;192;1014;993;2007
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;168;180;345;36;48;84;3;9;9;207;234;441
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;549;483;1032;0;0;0;0;0;0;549;483;1032
No hi consta;1050;1125;2178;321;450;771;3;9;15;1377;1587;2964
Total;3882;3792;7674;630;798;1428;849;795;1647;5361;5385;10746

