﻿Població segons el lloc de naixement i professió dels ocupats
Tarragonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:36&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;8047;1201;9403;7294;7309;1640;21352;348;56594
Catalunya;4932;752;6458;4745;3111;1206;9984;66;31254
Barcelona;721;146;713;622;402;43;987;8;3642
Girona;86;13;91;74;68;4;135;3;474
Lleida;290;45;259;204;142;23;425;5;1393
Tarragona;3835;548;5395;3845;2499;1136;8437;50;25745
Resta de l'Estat;2890;401;2800;2392;4034;413;11041;280;24251
Andalusia;570;110;864;1008;2167;232;5783;105;10839
Aragó;555;62;401;294;324;24;869;21;2550
Astúries;70;18;32;33;38;1;132;4;328
Balears;32;5;14;9;12;1;32;0;105
Canàries;22;6;12;11;6;3;23;1;84
Cantàbria;40;8;40;20;28;2;83;1;222
Catella-la Manxa;252;35;239;237;301;28;1000;27;2119
Catella i Lleó;422;45;353;206;321;17;806;27;2197
Comunitat Valenciana;248;27;190;109;125;17;289;19;1024
Extremadura;132;20;168;158;325;27;1019;28;1877
Galícia;79;9;76;52;82;3;211;7;519
Madrid;173;20;179;87;92;5;273;12;841
Múrcia;76;13;84;72;73;11;227;9;565
Navarra;62;9;24;12;29;1;54;1;192
País Basc;98;5;62;42;37;3;120;3;370
La Rioja;34;4;24;15;17;0;32;5;131
Ceuta / Melilla;25;5;38;27;57;38;88;10;288
Estranger;225;48;145;157;164;21;327;2;1089

