﻿Population. By year of arrival in Catalonia
Abrera
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080018&lang=en
;2021
2020;81
2019;126
2018;96
2017;105
2016;81
2011-2015;306
2001_2010;819
1991-2000;465
1981-1990;285
Before 1981;2037
He has always lived there;8220
Total;12612

