﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Hilari Sacalm
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171642
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;602;279;0;881
06/2020;593;275;0;868
03/2020;584;288;0;872
12/2019;645;294;0;939
09/2019;636;277;0;913
06/2019;660;309;0;969
03/2019;638;267;0;905
12/2018;604;256;0;860
09/2018;671;201;0;872
06/2018;630;277;0;907
03/2018;553;314;0;867
12/2017;589;244;0;833
09/2017;641;203;0;844
06/2017;627;267;0;894
03/2017;645;175;0;820
12/2016;649;184;0;833
09/2016;639;192;0;831
06/2016;646;200;0;846
03/2016;624;180;0;804
12/2015;580;238;0;818
09/2015;619;188;0;807
06/2015;630;196;0;826
03/2015;615;182;0;797
12/2014;629;185;0;814
09/2014;631;185;0;816
06/2014;651;189;0;840
03/2014;633;186;0;819
12/2013;600;244;0;844
09/2013;650;195;0;845
06/2013;634;264;0;898
03/2013;688;204;0;892
12/2012;688;211;0;899
09/2012;697;215;0;912
06/2012;677;274;0;951
03/2012;734;213;0;947
12/2011;731;216;0;947
09/2011;737;210;0;947
06/2011;772;237;0;1009
03/2011;750;225;0;975
12/2010;793;237;0;1030
09/2010;825;238;0;1063
06/2010;913;228;0;1141
03/2010;913;228;0;1141
12/2009;880;234;0;1114
09/2009;901;233;0;1134
06/2009;939;261;0;1200
03/2009;996;182;0;1178
12/2008;961;229;0;1190
09/2008;967;309;0;1276
06/2008;915;389;0;1304
03/2008;1013;252;0;1265

