﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Malgrat de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081108
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;45;9;0;0;51
De 31 a 45 m²;360;9;0;0;369
De 46 a 60 m²;1164;9;0;6;1179
De 61 a 75 m²;2295;48;0;15;2358
De 76 a 90 m²;1305;21;0;3;1332
De 91 a 105 m²;858;0;0;3;861
De 106 a 120 m²;360;0;0;3;363
De 121 a 150 m²;474;0;0;3;480
De 151 a 180 m²;228;3;0;0;231
Més de 180 m²;243;0;0;0;246
No hi consta;0;0;0;12;15
Total;7338;99;0;45;7485

