﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sanaüja
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251919
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;997,07;1223,40;686,99;..;..;1049,77
2021;885,21;1087,23;607,74;..;..;927,06
2020;996,83;1055,57;610,87;..;..;899,56
2019;947,31;1081,64;605,42;..;..;905,03
2018;915,52;1083,62;574,06;..;..;915,71
2017;836,36;1073,97;639,92;..;..;912,69
2016;844,52;1026,19;590,49;..;..;866,41
2014;896,70;953,01;587,54;..;..;820,27
2013;890,86;957,35;624,53;..;..;832,70
2012;791,31;939,52;586,67;..;..;807,00
2011;783,46;916,64;540,59;..;..;766,17

