﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Cabrera de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080291&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1178
Cotxe/furgoneta com a passatger;91
Autobús/ autocar/ minibús;37
Metro;10
Moto;74
A peu;104
Tren;129
Bicicleta;4
Altres mitjans;11
Total;1544
No aplicable;175
No es desplaça;117
Població ocupada resident;1836

