﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Vendrell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:431634
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;6885;6252;13137;3702;3684;7386;144;756;903;1056;1089;2145;393;213;606;12183;11994;24177
Barcelona;2091;1848;3942;2271;2232;4503;87;429;516;753;741;1494;246;129;372;5448;5379;10827
Girona;33;21;57;24;27;51;0;6;9;6;6;12;3;0;6;66;63;132
Lleida;48;54;102;87;87;174;3;30;36;21;30;51;6;3;6;165;201;369
Tarragona;4710;4329;9039;1320;1338;2661;51;291;345;279;312;591;138;78;219;6504;6348;12852
Resta d'Espanya;492;429;921;2226;2028;4254;183;915;1098;390;393;783;81;69;150;3369;3831;7203
Andalusia;138;111;249;1032;960;1992;90;447;534;189;180;369;30;21;51;1479;1719;3198
Aragó;45;45;87;138;120;261;9;57;66;15;21;36;6;3;9;213;246;459
Principat d'Astúries;15;9;24;48;48;93;0;12;12;12;3;15;0;3;3;72;75;150
Illes Balears;9;6;15;9;12;21;0;3;6;3;3;6;3;3;3;21;24;48
Canàries;3;9;12;12;6;21;0;3;3;3;3;6;0;0;0;21;24;42
Cantàbria;9;6;15;18;18;36;0;6;6;3;6;6;3;0;3;33;33;66
Castella - la Manxa;27;27;54;153;132;282;12;54;69;18;27;45;6;6;12;216;246;465
Castella i Lleó;42;45;90;174;174;351;9;60;69;39;30;69;6;6;12;273;318;588
Comunitat Valenciana;54;39;90;93;72;165;9;36;45;15;21;36;3;6;6;177;168;342
Extremadura;39;21;60;267;234;498;27;135;162;42;42;84;9;9;18;384;438;822
Galícia;30;24;54;84;93;174;3;33;36;15;18;30;6;6;12;138;171;309
Comunitat de Madrid;39;39;75;57;45;99;3;21;21;15;12;27;6;6;9;120;117;237
Regió de Múrcia;12;15;27;63;48;114;12;27;39;9;15;21;3;0;3;99;108;207
Comunitat Foral de Navarra;3;6;12;9;9;18;3;6;6;3;3;6;0;0;0;15;24;42
País Basc;18;18;36;30;42;72;3;9;9;9;6;12;0;3;6;60;75;132
Rioja, La;3;3;9;15;6;21;0;3;3;0;0;0;0;0;3;18;12;33
Ceuta i Melilla;6;6;12;18;12;33;0;9;9;6;6;12;0;0;0;36;33;69
Estranger;1230;1005;2232;1689;1821;3507;24;129;156;234;330;561;561;462;1026;3738;3744;7485
Total;8607;7683;16293;7617;7533;15147;351;1803;2154;1683;1809;3489;1038;744;1782;19293;19575;38865

