﻿Població segons el lloc de naixement i professió dels ocupats
Vielha e Mijaran. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:252430
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;173;146;169;154;282;37;409;21;1391
Catalunya;119;108;127;122;140;31;242;2;891
Barcelona;26;19;12;17;18;0;18;0;110
Girona;1;2;4;5;6;3;6;1;28
Lleida;89;84;109;98;113;28;216;1;738
Tarragona;3;3;2;2;3;0;2;0;15
Resta de l'Estat;49;35;42;32;137;6;163;19;483
Andalusia;5;6;7;6;30;1;27;6;88
Aragó;11;12;10;8;17;2;24;2;86
Astúries;1;2;0;0;0;0;0;0;3
Balears;0;0;0;1;0;0;0;0;1
Canàries;0;0;1;0;1;0;1;0;3
Cantàbria;0;0;0;1;0;0;1;0;2
Catella-la Manxa;2;2;3;3;12;0;9;2;33
Catella i Lleó;8;1;5;0;17;1;13;4;49
Comunitat Valenciana;4;1;0;1;2;0;2;0;10
Extremadura;0;0;0;0;8;0;6;2;16
Galícia;5;9;6;4;40;2;71;1;138
Madrid;4;0;0;1;0;0;6;1;12
Múrcia;1;0;0;1;1;0;0;1;4
Navarra;1;1;3;3;1;0;0;0;9
País Basc;4;1;7;2;6;0;3;0;23
La Rioja;2;0;0;1;1;0;0;0;4
Ceuta / Melilla;1;0;0;0;1;0;0;0;2
Estranger;5;3;0;0;5;0;4;0;17

