﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Olesa de Montserrat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081477&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;237;231;468;54;60;111;171;156;324;462;444;909
2019;264;243;507;60;69;129;189;165;357;516;477;993
2018;213;168;384;51;54;105;105;108;216;369;333;702
2017;201;162;366;39;42;84;90;99;189;333;306;636
2016;162;150;309;33;36;69;69;69;135;261;249;513
2011-2015;678;588;1266;117;141;258;234;255;489;1029;987;2016
2001-2010;1686;1551;3237;294;348;642;474;513;987;2454;2409;4863
1991-2000;663;642;1308;198;222;417;90;93;183;951;954;1905
1981-1990;477;465;939;171;186;357;30;15;42;675;669;1341
Antes de 1981;768;876;1641;813;924;1740;21;15;36;1602;1815;3420
Siempre ha vivido;3405;3426;6834;0;0;0;0;0;0;3408;3426;6834
Total;8754;8499;17253;1833;2079;3912;1479;1485;2964;12060;12066;24126

