﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430862&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;75;29;104
Pesca;3;0;3
Indústries extractives;0;0;0
Indústries manufactureres;817;450;1267
Electricitat gas i aigua;6;3;9
Construcció;227;18;245
Comerç i reparació;126;151;277
Hostaleria;54;72;126
Transport i comunicacions;84;24;108
Mediació financera;31;13;44
Immob., lloguers i serveis empr.;57;76;133
Adm. pública defensa i SS;78;52;130
Educació;39;116;155
Sanitat i serveis socials;34;76;110
Altres serveis;36;41;77
Personal domèstic;4;20;24
Organismes extraterrit.;0;0;0
Total;1671;1141;2812

