﻿Desocupats per professió. Població de 16 anys i més. Recomptes
Bages
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=214&geo=com:07
;1991
Professionals i tècnics;320
Personal directiu;25
Serveis administratius;780
Comerciants i venedors;811
Hostaleria i altres serveis;725
Agricultors i pescadors;77
Treballadors industrials;5972
Professionals forces armades;0
Total;8710

