﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Borredà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080240
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;11;6;17;11;5;16;6;4;10;2;0;2;1;0;1;0;1;1
De 5 a 9 anys;13;5;18;13;4;17;11;4;15;7;3;10;3;1;4;0;1;1
De 10 a 14 anys;15;13;28;15;13;28;15;13;28;15;13;28;13;13;26;0;0;0
De 15 a 19 anys;7;11;18;7;11;18;6;10;16;6;10;16;6;10;16;0;0;0
De 20 a 24 anys;16;14;30;16;14;30;15;13;28;15;13;28;15;13;28;0;0;0
De 25 a 29 anys;13;11;24;13;11;24;13;11;24;13;11;24;12;11;23;0;0;0
De 30 a 34 anys;10;17;27;10;16;26;9;14;23;9;14;23;6;12;18;0;1;1
De 35 a 39 anys;25;21;46;24;21;45;23;19;42;23;19;42;18;19;37;1;0;1
De 40 a 44 anys;25;20;45;25;19;44;23;16;39;23;16;39;15;10;25;0;1;1
De 45 a 49 anys;16;17;33;14;17;31;14;15;29;14;15;29;9;9;18;2;0;2
De 50 a 54 anys;18;8;26;18;8;26;15;8;23;15;8;23;7;3;10;0;0;0
De 55 a 59 anys;18;12;30;18;12;30;18;12;30;18;12;30;9;4;13;0;0;0
De 60 a 64 anys;10;19;29;9;18;27;9;17;26;8;14;22;4;5;9;1;1;2
De 65 a 69 anys;15;13;28;15;13;28;15;13;28;14;13;27;1;1;2;0;0;0
De 70 a 74 anys;17;16;33;17;16;33;16;15;31;14;13;27;3;6;9;0;0;0
De 75 a 79 anys;6;16;22;6;16;22;6;16;22;5;15;20;3;3;6;0;0;0
De 80 a 84 anys;4;8;12;4;8;12;3;8;11;3;7;10;0;4;4;0;0;0
De 85 anys i més;5;10;15;5;10;15;5;10;15;5;10;15;1;2;3;0;0;0
Total;244;237;481;240;232;472;222;218;440;209;206;415;126;126;252;4;5;9

