﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gualta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170813&lang=en
;2009
      Total;
 explot.;27
 jornades;32854
 UTA;141
     Mà d'obra familiar;
 total;
  explot.;16
 nombre persones;37
  jornades;3346
  UTA;14
 titular;
 nombre persones;16
  jornades;2237
  UTA;9
 altres familiars;
  explot.;12
 nombre persones;21
  jornades;1109
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;14
  jornades;29471
  UTA;127
 fixa;
  explot.;14
 nombre persones;70
  jornades;13505
  UTA;57
 eventual;
  explot.;6
  jornades;15966
  UTA;70
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;37
 UTA;0

