﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Artés. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080109&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1200;1056;2259;846;846;1695;42;171;213;141;153;294;39;21;57;2268;2250;4518
De 0 a 15 anys;462;462;924;0;0;0;0;0;0;0;0;0;0;0;0;465;462;924
De 16 a 64 anys;714;579;1290;594;651;1245;6;21;30;129;141;273;39;18;57;1482;1413;2895
65 anys o més;24;18;42;255;198;450;33;147;180;12;9;21;0;3;3;324;372;696
Resta d'Espanya;39;39;75;195;180;372;24;93;120;33;30;63;3;0;3;297;345;639
De 0 a 15 anys;6;6;9;0;0;0;0;0;0;0;0;0;0;0;0;3;6;12
De 16 a 64 anys;27;24;51;93;84;177;3;6;12;18;21;42;3;3;3;144;138;285
65 anys o més;9;6;15;99;96;198;21;87;111;15;9;24;0;0;0;144;198;342
Estranger;117;75;189;168;162;330;0;6;6;12;9;24;45;33;75;339;282;624
De 0 a 15 anys;21;12;33;0;0;0;0;0;0;0;0;0;0;0;3;18;15;33
De 16 a 64 anys;96;63;156;156;153;309;3;3;3;12;6;18;42;33;72;309;255;564
65 anys o més;0;0;0;12;9;18;0;3;3;0;3;3;0;3;3;12;18;27
Total;1356;1170;2523;1212;1185;2397;69;270;339;186;192;381;84;57;141;2904;2877;5778
De 0 a 15 anys;486;480;969;0;0;0;0;0;0;0;0;0;0;0;3;489;480;969
De 16 a 64 anys;834;663;1497;843;885;1734;12;33;45;159;168;330;81;54;135;1935;1806;3741
65 anys o més;36;24;57;363;300;666;54;237;294;27;21;48;0;3;3;483;585;1068

