﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Espolla. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170643
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;5;7;1;1;2;3;6;9
De 5 a 9 anys;8;3;11;0;0;0;8;3;11
De 10 a 14 anys;10;4;14;3;1;4;13;5;18
De 15 a 19 anys;10;12;22;2;0;2;12;12;24
De 20 a 24 anys;5;5;10;2;0;2;7;5;12
De 25 a 29 anys;6;8;14;0;1;1;6;9;15
De 30 a 34 anys;11;10;21;1;4;5;12;14;26
De 35 a 39 anys;8;9;17;2;3;5;10;12;22
De 40 a 44 anys;9;9;18;3;4;7;12;13;25
De 45 a 49 anys;22;17;39;0;1;1;22;18;40
De 50 a 54 anys;12;8;20;3;1;4;15;9;24
De 55 a 59 anys;12;10;22;1;2;3;13;12;25
De 60 a 64 anys;12;15;27;0;0;0;12;15;27
De 65 a 69 anys;17;12;29;1;1;2;18;13;31
De 70 a 74 anys;15;13;28;1;0;1;16;13;29
De 75 a 79 anys;12;14;26;1;2;3;13;16;29
De 80 a 84 anys;6;6;12;1;0;1;7;6;13
85 anys o més;8;20;28;0;0;0;8;20;28
Total;185;180;365;22;21;43;207;201;408

