﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Miquel de Fluvià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171753
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;11;6;17;9;5;14;4;3;7;1;0;1;1;0;1;2;1;3
De 5 a 9 anys;20;22;42;18;22;40;15;20;35;14;21;35;8;13;21;2;0;2
De 10 a 14 anys;21;18;39;19;16;35;19;15;34;18;13;31;15;11;26;2;2;4
De 15 a 19 anys;20;12;32;20;11;31;20;10;30;20;10;30;15;9;24;0;1;1
De 20 a 24 anys;25;22;47;24;22;46;20;21;41;20;20;40;19;20;39;1;0;1
De 25 a 29 anys;23;27;50;22;26;48;20;24;44;21;25;46;13;20;33;1;1;2
De 30 a 34 anys;20;27;47;19;26;45;15;21;36;15;22;37;11;15;26;1;1;2
De 35 a 39 anys;23;20;43;21;19;40;16;17;33;16;17;33;7;11;18;2;1;3
De 40 a 44 anys;29;23;52;29;23;52;21;21;42;23;21;44;6;7;13;0;0;0
De 45 a 49 anys;22;16;38;22;16;38;15;13;28;15;12;27;9;5;14;0;0;0
De 50 a 54 anys;21;15;36;21;15;36;18;12;30;18;12;30;6;6;12;0;0;0
De 55 a 59 anys;13;14;27;13;12;25;7;10;17;9;11;20;2;2;4;0;2;2
De 60 a 64 anys;15;14;29;13;14;27;11;6;17;12;7;19;3;3;6;2;0;2
De 65 a 69 anys;20;28;48;20;28;48;6;14;20;9;12;21;1;2;3;0;0;0
De 70 a 74 anys;19;14;33;18;13;31;11;11;22;8;9;17;2;2;4;1;1;2
De 75 a 79 anys;6;12;18;6;10;16;4;5;9;3;6;9;2;1;3;0;2;2
De 80 a 84 anys;3;6;9;3;6;9;3;5;8;3;5;8;1;1;2;0;0;0
De 85 anys i més;5;6;11;5;5;10;4;4;8;4;3;7;1;2;3;0;1;1
Total;316;302;618;302;289;591;229;232;461;229;226;455;122;130;252;14;13;27

