﻿Comptes de cotització. A últim dia del mes
Aitona
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:250387&lang=es
;Comptes de cotització
09/2020;61
06/2020;62
03/2020;60
12/2019;63
09/2019;66
06/2019;69
03/2019;66
12/2018;66
09/2018;69
06/2018;67
03/2018;65
12/2017;63
09/2017;64
06/2017;66
03/2017;68
12/2016;73
09/2016;77
06/2016;80
03/2016;69
12/2015;72
09/2015;73
06/2015;75
03/2015;70
12/2014;70
09/2014;68
06/2014;71
03/2014;67
12/2013;68
09/2013;70
06/2013;71
03/2013;63
12/2012;64
09/2012;67
06/2012;68
03/2012;62
12/2011;60
09/2011;70
06/2011;75
03/2011;71
12/2010;66
09/2010;72
06/2010;72
03/2010;71
12/2009;68
09/2009;70
06/2009;75
03/2009;67
12/2008;68
09/2008;75
06/2008;80
03/2008;72

