﻿Population. By year of arrival in the housing
Blanes
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170237&lang=en
;2021
2020;3747
2019;3690
2018;2487
2017;1968
2016;1686
2011-2015;5403
2001_2010;7887
Before 2001 or has always lived in the home before 2001;1782
He was born in the municipality and he has always lived in the house after 2001;4236
Not available;7236
Total;40119

