﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Montornès del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081363
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;1;0;1;0;3;1;0;0;7
1995;1;2;1;1;2;0;1;6;4;0;18
1994;1;0;1;0;3;0;2;2;2;0;11
1993;1;1;0;0;4;0;1;1;3;0;11
1992;0;1;1;1;8;1;8;5;2;0;27
1991;0;1;2;1;0;1;5;12;4;0;26
1990-81;8;9;16;5;18;1;48;69;29;0;203
1980-71;29;30;60;25;69;7;144;280;79;0;723
1970-61;80;30;114;36;129;2;261;402;134;0;1188
1960-51;17;7;14;2;14;3;55;69;13;0;194
1950-41;6;1;3;0;7;0;16;4;2;0;39
1940-31;1;0;1;0;1;0;0;3;0;0;6
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;144;83;214;71;256;15;544;854;272;0;2453

