﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Alt Àneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:250241&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;1;0;1
Empresaris agraris sense assalariats;6;4;10
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;10;1;11
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;3;3;6
Empresaris no agraris amb assalariats;21;10;31
Empresaris no agraris sense assalariats;19;10;29
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;4;1;5
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;4;14;18
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;8;12;20
Resta del personal dels serveis;5;9;14
Contramestres capataços d'establiments no agraris;2;1;3
Operaris qualificats i especialitzats d'establiments no agraris;31;4;35
Operaris sense espec. d'establiments no agraris;8;0;8
Professionals de les forces armades;1;0;1
No classificables per condició socioeconòmica;1;0;1
Total;124;69;193

