﻿Resultats de les eleccions municipals. Vots a partits
Vilaller
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:252458&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;234;49;24;0;51;0;358
2007;206;50;0;0;158;0;414
2003;76;69;0;0;0;218;363
1999;0;138;0;0;0;244;382
1995;235;0;0;0;0;156;391
1991;177;169;0;0;0;0;346
1987;125;142;0;0;0;69;336
1983;0;0;0;0;0;386;386
1979;0;0;0;0;0;339;339

