﻿Població ocupada resident i llocs de treball localitzats per sexe
Alt Camp. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:01&lang=es
;Homes;Dones;Total
Residents ocupats a la comarca;6533;5392;11925
Treballen al mateix municipi;4866;4104;8970
Treballen a un altre municipi;1667;1288;2955
No residents ocupats a la comarca;3529;1839;5368
Residents ocupats a fora de la comarca;2491;2162;4653
Residents ocupats en diversos municipis;1423;439;1862
Llocs de treball localitzats (1);10062;7231;17292
Població ocupada resident (2);10447;7993;18440
Diferència (1) - (2);-385;-762;-1147

