﻿Distribució de la superfície agrícola utilitzada (SAU)
Pobla de Mafumet, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431093&lang=en
;2009;1999
   Total;;
   explot.;31;48
    ha;83;151
 secà;;
 explot.;7;13
 ha;12;56
 regadiu;;
 explot.;28;43
 ha;71;96
       Terres llaurades;;
 explot.;31;47
 ha;81;147
        Pastures permanents;;
 explot.;1;1
 ha;2;4

