﻿Eleccions al Parlament de Catalunya. Dades generals
Clariana de Cardener
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250753&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;130;88;82;3;3;67,7;32,3
2017;122;113;113;0;0;92,6;7,4
2015;117;102;102;0;0;87,2;12,8
2012;117;92;91;0;1;78,6;21,4
2010;115;90;85;2;3;78,3;21,7
2006;112;87;83;4;0;77,7;22,3
2003;116;95;94;1;0;81,9;18,1
1999;116;84;83;1;0;72,4;27,6
1995;123;103;103;0;0;83,7;16,3
1992;123;92;90;1;1;74,8;25,2
1988;132;96;94;2;0;72,7;27,3
1984;161;114;114;0;0;70,8;29,2
1980;180;99;98;0;1;55,0;45,0

