﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Pere Sallavinera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081897
;2020
    SAU;
 explot.;34
 ha;1015
     Terres llaurades;
 total;
 explot.;33
 ha;1012
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;33
 ha;965
 guarets (inclou terres sembrades per a adob en verd);
 explot.;7
 ha;10
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;37
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;3

