﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Barcelonès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=com:13
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);68941;12263;2670;647;84521
12/2023 (p);68672;12062;2612;641;83987
09/2023 (p);68588;11993;2622;634;83837
06/2023 (p);68702;11923;2587;617;83829
03/2023 (p);68469;11806;2600;616;83491
12/2022 (p);68566;11562;2568;621;83317
09/2022 (p);68458;11394;2509;612;82973
06/2022 (p);68682;11391;2455;600;83128
03/2022 (p);68261;11213;2441;596;82511
12/2021 (p);68874;11107;2384;581;82946
09/2021 (p);68349;10801;2351;571;82072
06/2021 (p);68439;10698;2309;556;82002
03/2021 (p);67616;10549;2304;547;81016
12/2020 (p);67842;10538;2310;550;81240

