﻿Población. Por año de llegada a la vivienda
Martorell
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081141&lang=es
;2021
2020;2211
2019;2283
2018;1683
2017;1212
2016;1068
2011-2015;3819
2001-2010;5247
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;2046
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;4017
No consta;5004
Total;28590

