﻿Habitatges principals. Per superfície útil i instal·lacions
Soses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:252108
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;2;3;11;19;42;57;83;59;41;45;18;16;30;5;3;436
Amb aigua corrent subministrament privat;0;0;0;0;0;3;1;1;1;0;1;0;1;1;0;0;9
No té aigua corrent;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;1;2;3;11;19;42;57;82;59;41;46;18;16;30;5;3;435
Sense aigua calenta central;1;0;0;0;2;3;3;4;2;4;3;3;1;2;2;0;30
Amb gas per canonades;0;0;0;0;0;1;4;0;1;0;1;0;0;0;0;0;7
Sense gas per canonades;2;2;3;11;21;44;56;86;60;45;48;21;17;32;7;3;458
Calefacció col·lectiva;0;0;0;2;2;0;10;19;14;9;3;3;2;7;1;0;72
Calefacció individual;0;0;0;2;7;33;31;42;33;29;44;18;14;20;5;1;279
Calefacció aparells mòbils;2;2;3;7;12;12;19;25;13;7;2;0;1;5;1;2;113
Sense calefacció;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb línia telefònica;1;1;3;9;19;42;53;78;58;38;45;18;16;31;4;3;419
Sense línia telefònica;1;1;0;2;2;3;7;8;3;7;4;3;1;1;3;0;46
Sense vàter, bany o dutxa dins de l'habitatge;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;3
Amb refrigeració;0;0;0;0;2;13;14;19;20;16;18;5;6;6;2;1;122
Sense refrigeració;2;2;3;11;19;32;46;67;41;29;31;16;11;26;5;2;343
Total;2;2;3;11;21;45;60;86;61;45;49;21;17;32;7;3;465

