﻿Households indicators
Tremp
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:252347&lang=en
;2021
Average household size;2,34
Proportion of 1-person households (%);34,5
Proportion of 2-person households (%);27,2
Proportion of 3-person households (%);18,3
Proportion of 4-person households (%);13,6
Proportion of households with 5 persons and over (%);6,5
Proportion of households with a person aged 65 and over (%);16,3
Proportion of population aged 75 and over living alone (%);37,8
Proportion of households with all members aged 65 and over (%);24,5
Proportion of households with all members being foreigners (%);9,4
Proportion of households with foreign and Spanish members (%);9,1
Proportion of households with all members being Spanish (%);81,5

