﻿Population at 1 January. By sex and age year by year
Salomó. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:431359&lang=en
;Males;Females;Total
0 years;0;3;3
1 year;1;2;3
2 years;0;2;2
3 years;3;4;7
4 years;3;0;3
5 years;7;4;11
6 years;5;3;8
7 years;1;3;4
8 years;4;2;6
9 years;1;3;4
10 years;1;2;3
11 years;4;1;5
12 years;4;5;9
13 years;3;6;9
14 years;3;4;7
15 years;2;4;6
16 years;1;5;6
17 years;2;3;5
18 years;6;3;9
19 years;4;4;8
20 years;3;4;7
21 years;1;3;4
22 years;3;2;5
23 years;3;1;4
24 years;3;3;6
25 years;0;4;4
26 years;8;0;8
27 years;2;5;7
28 years;1;3;4
29 years;4;3;7
30 years;3;1;4
31 years;5;4;9
32 years;3;2;5
33 years;1;3;4
34 years;2;3;5
35 years;1;1;2
36 years;3;4;7
37 years;1;6;7
38 years;8;3;11
39 years;2;9;11
40 years;6;1;7
41 years;6;3;9
42 years;5;1;6
43 years;8;5;13
44 years;6;6;12
45 years;6;4;10
46 years;4;3;7
47 years;4;4;8
48 years;2;3;5
49 years;2;1;3
50 years;2;4;6
51 years;4;2;6
52 years;3;4;7
53 years;5;4;9
54 years;7;4;11
55 years;8;2;10
56 years;5;2;7
57 years;1;4;5
58 years;4;3;7
59 years;9;2;11
60 years;6;5;11
61 years;4;2;6
62 years;2;3;5
63 years;4;2;6
64 years;4;3;7
65 years;8;2;10
66 years;2;1;3
67 years;4;5;9
68 years;1;0;1
69 years;2;2;4
70 years;4;1;5
71 years;3;1;4
72 years;0;3;3
73 years;4;1;5
74 years;2;3;5
75 years;2;8;10
76 years;5;1;6
77 years;1;1;2
78 years;0;1;1
79 years;1;3;4
80 years;0;1;1
81 years;0;3;3
82 years;1;1;2
83 years;1;1;2
84 years;2;3;5
85 years;3;1;4
86 years;0;1;1
87 years;0;3;3
88 years;1;1;2
89 years;1;4;5
90 years;1;1;2
91 years;1;1;2
92 years;2;1;3
93 years;0;0;0
94 years;0;0;0
95 years;0;1;1
96 years;0;1;1
97 years;0;0;0
98 years;0;1;1
99 years;0;0;0
100 years and over;0;0;0
Total;281;262;543

