﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Vallfogona de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:252402&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;1;9;18;3;6;8;6;3;54
Girona;0;1;1;0;0;0;0;0;0;2
Lleida;7;72;244;443;70;59;114;53;43;1105
Tarragona;0;0;0;2;1;0;1;1;0;5
Andalusia;5;24;17;42;0;1;2;0;0;91
Aragó;1;6;10;11;1;3;0;0;0;32
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;2;0;0;0;0;0;2
Cantàbria;0;1;0;2;0;0;0;0;0;3
Catella-la Manxa;1;6;4;4;0;0;1;0;1;17
Catella i Lleó;0;1;1;5;0;0;1;0;0;8
Comunitat Valenciana;0;1;2;6;0;0;0;0;0;9
Extremadura;1;1;6;6;0;0;0;0;0;14
Galícia;0;0;1;1;0;0;0;0;0;2
Madrid;0;0;1;3;0;0;1;0;0;5
Múrcia;0;7;2;3;0;0;0;0;1;13
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;1
Estranger;0;4;4;7;6;0;2;3;2;28
Total;15;125;302;557;81;69;130;63;50;1392

