﻿Valor mitjà de l'indicador de medi ambient i proporció d'habitatges pel seu nivell de sensibilització. Per tipus de llar
Catalunya. 2008
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12372
;Indicador de medi ambient;Nivell de sensibilització dels habitatges %. Baix;Nivell de sensibilització dels habitatges %. Mitjà;Nivell de sensibilització dels habitatges %. Alt;Nivell de sensibilització dels habitatges %. Total
Llar unipersonal;6,12;1,3;80,7;18,0;100
Parella sola;6,42;0,1;78,1;21,8;100
Parella amb algun fill >= 25 anys;6,38;0,3;77,9;21,8;100
Parella amb tots els fills >= 25 anys;6,47;1,3;76,1;22,5;100
Pare o mare sol amb algun fill >= 25 anys;6,49;0,0;73,3;26,7;100
Pare o mare sol amb tots els fills >= 25 anys;6,25;0,5;77,1;22,4;100
Parella/pare o mare sol, amb algun fill >= 25 anys i altres persones a la llar;6,36;4,2;74,6;21,2;100
Llar amb altres persones;6,32;1,9;72,3;25,8;100
Total;6,40;0,7;77,6;21,6;100

