﻿Conreus herbacis: cereals per a gra
Arbúcies
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170097&lang=en
;2009
     Total;
 explot.;6
 ha;51
      Secà;
 explot.;4
 ha;30
       Regadiu;
 explot.;2
 ha;21
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;2
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;2
         Ordi;
 total;
 explot.;6
 ha;33
 secà;
 explot.;4
 ha;24
 regadiu;
 explot.;2
 ha;9
           Civada;
 total;
 explot.;3
 ha;13
 secà;
 explot.;2
 ha;6
 regadiu;
 explot.;1
 ha;7
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;3
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;3
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

