﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Torelló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082858&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;286;6;296
De 5 a 9 anys;0;0;0;0;0;244;4;248
De 10 a 14 anys;0;3;0;0;0;328;1;332
De 15 a 19 anys;2;3;0;0;0;358;4;367
De 20 a 24 anys;15;20;25;8;2;436;14;520
De 25 a 29 anys;34;20;107;56;1;276;14;508
De 30 a 34 anys;31;19;99;169;7;110;20;455
De 35 a 39 anys;30;16;49;271;11;48;17;442
De 40 a 44 anys;23;8;32;373;8;34;18;496
De 45 a 49 anys;15;9;33;381;12;17;12;479
De 50 a 54 anys;17;1;38;305;12;8;8;389
De 55 a 59 anys;16;9;71;214;6;9;4;329
De 60 a 64 anys;10;4;82;120;7;1;4;228
De 65 a 69 anys;17;5;149;79;5;0;7;262
De 70 a 74 anys;21;6;199;47;4;0;6;283
De 75 a 79 anys;18;4;167;35;4;0;13;241
De 80 a 84 anys;14;4;53;10;2;0;11;94
De 85 anys i més;6;2;22;6;1;0;8;45
Total;269;137;1126;2074;82;2155;171;6014

