﻿Estimacions de població ETCA i de població estacional ETCA
Malgrat de Mar
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:081108&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;4967;-1526;3441;18371;21812;118,7
2014;4719;-1471;3248;18417;21665;117,6
2013;5295;-1432;3863;18429;22292;121,0
2012;5237;-1449;3788;18504;22292;120,5
2011;5123;-1471;3652;18444;22096;119,8
2010;4943;-1562;3381;18596;21977;118,2
2009;4891;-1568;3323;18472;21795;118,0
2008;5011;-1644;3367;18261;21628;118,4
2007;5264;-1661;3603;17822;21425;120,2
2006;5204;-1602;3602;17531;21133;120,5
2005;4805;-1495;3310;16833;20143;119,7
2004;4854;-1433;3421;16162;19583;121,2
2003;4957;-1365;3592;15614;19206;123,0
2002;5135;-1314;3821;14933;18754;125,6

