﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cruïlles, Monells i Sant Sadurní de l'Heura. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:179011&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;2;0;2;1;2;3;0;1;1;63;3;66;1;1;2;0;0;0;67;7;74
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;2;0;2;0;0;0;4;0;4
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;3;1;4;0;0;0;0;0;0;26;13;39;0;0;0;29;15;44
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;9;0;0;0;8;1;9
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;2;1;3
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Alimentació i begudes;1;0;1;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;4;2;6
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;5;5;0;0;0;0;6;6
Suro i fusta;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;7;2;9;0;0;0;8;3;11
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;6;0;6;0;0;0;7;0;7
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;3;1;4
Construcció;2;0;2;1;0;1;0;0;0;1;0;1;0;0;0;3;1;4;56;1;57;0;0;0;63;2;65
Comerç i reparació;1;0;1;0;0;0;0;2;2;5;14;19;0;0;0;0;0;0;13;0;13;0;0;0;19;16;35
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;1;1;2;5;5;10;0;0;0;0;0;0;0;0;0;6;7;13
Transport i act. annexes;1;0;1;1;0;1;0;0;0;1;1;2;0;0;0;1;0;1;17;1;18;0;0;0;21;2;23
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i finances;0;0;0;0;0;0;4;2;6;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8
Servei empr. lloguers;0;0;0;0;0;0;2;2;4;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;3;3;6
Adm. pública defensa i SS;3;3;6;0;0;0;5;5;10;0;0;0;0;0;0;1;0;1;1;0;1;1;0;1;11;8;19
Educació i investigació;7;9;16;0;0;0;0;2;2;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;10;11;21
Sanitat i assis. social;1;2;3;0;0;0;0;0;0;0;1;1;0;2;2;1;0;1;0;0;0;0;0;0;2;5;7
Altres serveis;0;0;0;0;0;0;0;1;1;0;0;0;1;7;8;0;0;0;1;0;1;0;0;0;2;8;10
Total;16;14;30;3;0;3;13;18;31;15;22;37;9;16;25;71;4;75;149;27;176;1;0;1;277;101;378

