﻿Titulars persona física per edat i sexe
Arbúcies
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170097&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;22;29
 homes;16;22
 dones;6;7
 titulars caps explotació;;
 total;21;25
 homes;15;21
 dones;6;4
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;9
 homes;2;6
 dones;0;3
 titulars caps explotació;;
 total;2;9
 homes;2;6
 dones;0;3
           De 45 a 54 anys;;
 titulars;;
 total;8;4
 homes;5;3
 dones;3;1
 titulars caps explotació;;
 total;8;3
 homes;5;3
 dones;3;0
             De 55 a 64 anys;;
 titulars;;
 total;4;6
 homes;2;5
 dones;2;1
 titulars caps explotació;;
 total;4;6
 homes;2;5
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;8;8
 homes;7;6
 dones;1;2
 titulars caps explotació;;
 total;7;5
 homes;6;5
 dones;1;0

