﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Santpedor
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081923&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);3135;585
03/2024 (p);3135;580
02/2024;3115;585
01/2024;3085;585
12/2023;3095;590
11/2023;3120;590
10/2023;3095;590
09/2023;3075;585
08/2023;2975;580
07/2023;3035;585
06/2023;3100;580
05/2023;3110;575
04/2023;3100;580
03/2023;3085;575
02/2023;3060;580
01/2023;3040;575
12/2022;3055;575
11/2022;3105;570
10/2022;3065;570
09/2022;3025;570
08/2022;2940;580
07/2022;3005;580
06/2022;3020;580
05/2022;3035;580
04/2022;3015;580
03/2022;2995;580
02/2022;2920;570
01/2022;2940;570
12/2021;2921;576
11/2021;2953;576
10/2021;2932;580
09/2021;2885;580
08/2021;2835;574
07/2021;2901;575
06/2021;2904;576
05/2021;2901;577
04/2021;2902;578
03/2021;2894;573
02/2021;2904;573
01/2021;2905;574
12/2020;2869;579
11/2020;2919;580
10/2020;2912;578
09/2020;2829;577
08/2020;2740;577
07/2020;2795;574
06/2020;2826;568
05/2020;2847;558
03/2020;2867;566
12/2019;2945;571
09/2019;2928;569
06/2019;2939;571
03/2019;2944;578
12/2018;2896;580
09/2018;2866;577
06/2018;2884;575
03/2018;2845;581
12/2017;2825;576
09/2017;2849;583
06/2017;2846;585
03/2017;2804;581
12/2016;2789;586
09/2016;2721;586
06/2016;2786;602
03/2016;2750;595
12/2015;2717;603
09/2015;2651;616
06/2015;2698;633
03/2015;2652;615
12/2014;2606;607
09/2014;2588;593
06/2014;2610;592
03/2014;2571;588
12/2013;2563;582
09/2013;2536;591
06/2013;2576;591
03/2013;2532;584
12/2012;2524;589
09/2012;2568;595
06/2012;2635;603
03/2012;2620;602

