﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Pla de l'Estany
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:28&lang=es
;2001
Empresaris agraris amb assalariats;44
Empresaris agraris sense assalariats;256
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;4
Resta de treballadors d'explotacions agràries;197
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;299
Empresaris no agraris amb assalariats;877
Empresaris no agraris sense assalariats;815
Membres de cooperatives no agràries;24
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;237
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1745
Professionals en ocupacions exclusives de l'Administració pública;19
Resta del personal admin. i comercial;2090
Resta del personal dels serveis;1071
Contramestres capataços d'establiments no agraris;146
Operaris qualificats i especialitzats d'establiments no agraris;3197
Operaris sense espec. d'establiments no agraris;407
Professionals de les forces armades;10
No classificables per condició socioeconòmica;38
Total;11478

