﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Naut Aran
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:250254
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1164,81;1393,60;756,16;..;..;1221,72
2021;959,62;1197,20;691,68;..;..;1052,23
2020;978,37;1180,44;694,93;..;..;1047,82
2019;973,80;1122,57;664,11;..;..;1002,22
2018;1070,72;1054,54;633,88;..;..;950,86
2017;974,55;1026,60;590,10;..;..;902,26
2016;942,42;1037,44;609,56;..;..;910,84
2014;906,13;1024,50;599,77;..;..;890,88
2013;921,69;992,40;606,03;..;..;865,06
2012;1008,70;936,08;568,23;..;..;838,66
2011;1063,02;926,57;556,09;..;..;833,47

