﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Castellar del Vallès
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:080517
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;170;287;1095;800;1185;1305
2021;287;937;696;794;1071;929
2020;322;967;687;795;1021;875
2019;338;1001;698;810;991;811
2018;366;1050;687;817;906;727
2017;386;1116;664;783;848;654
2016;404;1103;656;776;799;596
2014;413;1069;648;733;730;495
2013;409;1068;638;733;691;447
2012;432;1093;640;705;633;396
2011;430;1119;604;672;594;330

