﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Llinars del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:081069&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;27;31;58;0;4;4;27;35;62
1 año;34;39;73;2;5;7;36;44;80
2 años;38;35;73;3;4;7;41;39;80
3 años;30;44;74;4;1;5;34;45;79
4 años;46;32;78;5;4;9;51;36;87
5 años;48;35;83;6;2;8;54;37;91
6 años;45;38;83;7;5;12;52;43;95
7 años;48;27;75;5;4;9;53;31;84
8 años;46;40;86;5;2;7;51;42;93
9 años;59;44;103;4;3;7;63;47;110
10 años;52;44;96;3;0;3;55;44;99
11 años;62;48;110;4;1;5;66;49;115
12 años;53;57;110;3;3;6;56;60;116
13 años;51;66;117;3;2;5;54;68;122
14 años;66;54;120;1;3;4;67;57;124
15 años;46;47;93;3;3;6;49;50;99
16 años;64;59;123;4;7;11;68;66;134
17 años;75;50;125;6;1;7;81;51;132
18 años;53;65;118;6;8;14;59;73;132
19 años;62;54;116;9;9;18;71;63;134
20 años;61;54;115;7;9;16;68;63;131
21 años;48;47;95;3;4;7;51;51;102
22 años;39;46;85;3;6;9;42;52;94
23 años;39;46;85;6;9;15;45;55;100
24 años;48;40;88;10;3;13;58;43;101
25 años;48;43;91;10;5;15;58;48;106
26 años;50;54;104;9;9;18;59;63;122
27 años;49;44;93;9;5;14;58;49;107
28 años;44;45;89;9;9;18;53;54;107
29 años;50;48;98;4;9;13;54;57;111
30 años;52;40;92;8;6;14;60;46;106
31 años;52;52;104;6;12;18;58;64;122
32 años;51;40;91;10;10;20;61;50;111
33 años;44;46;90;7;11;18;51;57;108
34 años;34;36;70;12;11;23;46;47;93
35 años;52;51;103;3;9;12;55;60;115
36 años;51;47;98;20;10;30;71;57;128
37 años;49;61;110;9;9;18;58;70;128
38 años;53;44;97;8;14;22;61;58;119
39 años;48;59;107;12;10;22;60;69;129
40 años;73;57;130;5;8;13;78;65;143
41 años;77;67;144;13;6;19;90;73;163
42 años;69;81;150;14;11;25;83;92;175
43 años;73;75;148;14;12;26;87;87;174
44 años;77;64;141;9;5;14;86;69;155
45 años;83;73;156;5;5;10;88;78;166
46 años;95;79;174;11;7;18;106;86;192
47 años;76;88;164;8;7;15;84;95;179
48 años;81;88;169;9;6;15;90;94;184
49 años;75;90;165;11;7;18;86;97;183
50 años;95;98;193;5;10;15;100;108;208
51 años;87;77;164;7;8;15;94;85;179
52 años;64;85;149;11;7;18;75;92;167
53 años;69;76;145;4;5;9;73;81;154
54 años;98;88;186;6;6;12;104;94;198
55 años;78;88;166;8;3;11;86;91;177
56 años;84;68;152;5;3;8;89;71;160
57 años;78;70;148;0;4;4;78;74;152
58 años;68;70;138;4;3;7;72;73;145
59 años;63;60;123;4;2;6;67;62;129
60 años;57;68;125;1;2;3;58;70;128
61 años;62;64;126;1;4;5;63;68;131
62 años;44;76;120;4;6;10;48;82;130
63 años;54;54;108;2;4;6;56;58;114
64 años;68;66;134;2;2;4;70;68;138
65 años;58;47;105;1;4;5;59;51;110
66 años;55;60;115;1;4;5;56;64;120
67 años;49;49;98;2;3;5;51;52;103
68 años;47;55;102;2;5;7;49;60;109
69 años;42;58;100;1;5;6;43;63;106
70 años;49;48;97;2;2;4;51;50;101
71 años;41;41;82;3;1;4;44;42;86
72 años;44;47;91;1;1;2;45;48;93
73 años;40;59;99;1;2;3;41;61;102
74 años;39;39;78;1;0;1;40;39;79
75 años;34;46;80;1;1;2;35;47;82
76 años;40;35;75;0;1;1;40;36;76
77 años;28;35;63;0;0;0;28;35;63
78 años;28;30;58;0;0;0;28;30;58
79 años;30;41;71;0;3;3;30;44;74
80 años;18;21;39;0;1;1;18;22;40
81 años;32;31;63;0;0;0;32;31;63
82 años;7;22;29;0;0;0;7;22;29
83 años;16;26;42;0;0;0;16;26;42
84 años;20;21;41;0;0;0;20;21;41
85 años o más;97;199;296;0;0;0;97;199;296
Total;4629;4732;9361;427;417;844;5056;5149;10205

