﻿Comptes de cotització. A últim dia del mes
Juncosa
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251180
;Comptes de cotització
09/2020;13
06/2020;13
03/2020;13
12/2019;15
09/2019;19
06/2019;18
03/2019;18
12/2018;16
09/2018;18
06/2018;17
03/2018;15
12/2017;16
09/2017;16
06/2017;16
03/2017;14
12/2016;16
09/2016;17
06/2016;16
03/2016;16
12/2015;16
09/2015;15
06/2015;15
03/2015;16
12/2014;13
09/2014;12
06/2014;13
03/2014;11
12/2013;11
09/2013;10
06/2013;9
03/2013;10
12/2012;11
09/2012;11
06/2012;11
03/2012;10
12/2011;11
09/2011;13
06/2011;13
03/2011;13
12/2010;13
09/2010;11
06/2010;11
03/2010;12
12/2009;12
09/2009;12
06/2009;12
03/2009;13
12/2008;15
09/2008;15
06/2008;15
03/2008;16

