﻿Herbívors. Total explotacions i dimensió econòmica
Alt Urgell. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1242&geo=com:04
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
4. Herbívors;31;16;29;31;18;52;37;101;24;10;4;353
41. Bovins de llet;1;1;6;9;8;24;21;66;16;6;4;162
411. Lleters;1;1;5;9;8;23;20;65;13;5;4;154
412. Lleters i cria de best...;0;0;1;0;0;1;1;1;3;1;0;8
42. Bovins de carn;5;4;12;13;7;15;11;15;0;2;0;84
421. Cria de bovins de carn;2;4;11;11;6;14;11;10;0;2;0;71
422. Bovins d'engreix;3;0;1;2;1;1;0;5;0;0;0;13
43. Bovins mixtos;0;0;0;0;0;4;0;2;0;1;0;7
431. Bovins de llet i cria...;0;0;0;0;0;4;0;2;0;1;0;7
432. Bovins de carn i cria...;0;0;0;0;0;0;0;0;0;0;0;0
44. Ovins, cabrum i al...;25;11;11;9;3;9;5;18;8;1;0;100
441. Ovins;0;2;1;3;1;4;3;12;4;1;0;31
442. Ovins i bovins;0;0;0;0;0;0;1;0;1;0;0;2
443. Cabrum;0;1;1;1;0;1;0;0;0;0;0;4
444. Herbívors diversos;25;8;9;5;2;4;1;6;3;0;0;63

