﻿Population at 1 January. By nationality (continents)
Bossòst
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250595&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;967;64;3;42;11;22;12;1121
2021;959;72;5;39;12;21;12;1120
2020;962;75;3;26;14;21;14;1115
2019;978;67;1;27;10;15;11;1109
2018;996;61;1;22;11;13;6;1110
2017;993;70;1;24;8;20;4;1120
2016;974;82;2;28;6;27;4;1123
2015;981;86;2;30;4;28;6;1137
2014;973;86;3;29;5;38;6;1140
2013;958;109;5;43;9;55;8;1187
2012;952;102;3;43;8;61;10;1179
2011;950;89;2;43;13;65;6;1168
2010;957;89;1;42;12;76;7;1184
2009;952;105;0;61;9;87;5;1219
2008;964;85;0;69;6;78;0;1202
2007;941;49;1;52;3;69;0;1115
2006;926;28;15;35;1;38;0;1043
2005;916;23;8;38;2;34;0;1021
2004;921;23;1;31;2;37;0;1015
2003;925;25;2;29;2;28;0;1011
2002;901;24;0;19;2;20;0;966
2001;889;17;0;11;0;7;0;924
2000;831;12;0;16;1;4;2;866

