﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Sant Adrià de Besòs. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081944
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;7;0;0;0;782;25;814
De 5 a 9 anys;0;8;0;0;0;698;15;721
De 10 a 14 anys;0;6;0;0;0;787;22;815
De 15 a 19 anys;6;18;13;21;9;851;52;970
De 20 a 24 anys;36;38;136;101;47;901;58;1317
De 25 a 29 anys;53;36;330;281;77;565;64;1406
De 30 a 34 anys;39;43;199;667;107;196;46;1297
De 35 a 39 anys;43;24;67;847;127;88;30;1226
De 40 a 44 anys;33;13;51;760;134;51;24;1066
De 45 a 49 anys;37;10;54;645;119;17;10;892
De 50 a 54 anys;46;21;125;638;117;20;10;977
De 55 a 59 anys;62;24;238;550;113;8;16;1011
De 60 a 64 anys;78;17;317;268;102;6;31;819
De 65 a 69 anys;161;29;400;176;82;2;38;888
De 70 a 74 anys;187;39;283;72;80;1;37;699
De 75 a 79 anys;206;31;179;31;62;0;68;577
De 80 a 84 anys;153;37;65;7;44;0;69;375
De 85 anys i més;95;33;17;1;24;0;91;261
Total;1235;434;2474;5065;1244;4973;706;16131

