﻿Població. Per any d'arribada a Espanya, sexe i edat a la migració
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7720&geo=mun:431233
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;327;298;348;1993;3934;3556;10456
De 0 a 15 anys;231;..;..;531;1147;1271;3380
De 16 a 29 anys;..;..;274;599;964;1196;3179
De 30 a 44 anys;..;..;..;795;1578;814;3265
De 45 a 64 anys;..;..;..;..;244;..;587
De 65 anys i més;..;..;..;..;..;..;..
Dones;353;434;343;1336;3863;3100;9430
De 0 a 15 anys;254;168;..;330;1189;725;2789
De 16 a 29 anys;..;171;..;594;1377;1042;3420
De 30 a 44 anys;..;..;..;293;967;1078;2444
De 45 a 64 anys;..;..;..;..;330;255;749
De 65 anys i més;..;..;..;..;..;..;..
Total;680;732;692;3329;7797;6656;19886
De 0 a 15 anys;485;322;..;861;2336;1996;6169
De 16 a 29 anys;155;248;424;1193;2341;2238;6598
De 30 a 44 anys;..;..;..;1088;2545;1893;5709
De 45 a 64 anys;..;..;..;..;574;511;1336
De 65 anys i més;..;..;..;..;..;..;..

