﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Sort. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:252094
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;54;81;132
De 1900 a 1920;9;18;27
De 1921 a 1940;51;72;123
De 1941 a 1950;45;66;111
De 1951 a 1960;30;66;96
De 1961 a 1970;72;81;153
De 1971 a 1980;195;279;474
De 1981 a 1990;69;57;126
De 1991 a 2000;177;171;348
De 2001 a 2010;237;291;531
De 2011 a 2020;18;36;51
No hi consta;18;3;21
Total;981;1218;2196

