﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vallcebre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082938&lang=es
;2009;1999
      Total;;
 explot.;16;20
 jornades;3345;4536
 UTA;14;17
     Mà d'obra familiar;;
 total;;
  explot.;16;19
 nombre persones;33;35
  jornades;3093;4518
  UTA;13;17
 titular;;
 nombre persones;16;19
  jornades;1579;2734
  UTA;6;10
 altres familiars;;
  explot.;9;13
 nombre persones;17;16
  jornades;1514;1784
  UTA;7;7
       Mà d'obra assalariada;;
 total;;
  explot.;4;1
  jornades;252;1
  UTA;1;0
 fixa;;
  explot.;2;1
 nombre persones;2;1
  jornades;238;1
  UTA;1;0
 eventual;;
  explot.;2;0
  jornades;14;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;7
 jornades;0;17
 UTA;0;0

