﻿Habitatges construïts de nova planta
Begues
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080207&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;60;0;18;18
2021;0;63;0;20;14
2020;2;20;0;11;18
2019;0;17;0;20;16
2018;0;20;0;22;24
2017;0;28;0;15;16
2016;0;9;0;16;44
2015;0;2;0;6;2
2014;0;7;0;2;4
2013;0;4;0;8;2
2012;0;2;0;12;7
2011;0;4;0;14;12
2010;16;5;33;13;38
2009;0;60;0;74;43
2008;33;45;18;55;57
2007;33;89;0;107;115
2006;18;178;0;123;102
2005;0;123;0;99;108
2004;0;96;0;34;50
2003;0;122;0;83;96
2002;0;57;0;106;93
2001;0;57;0;60;52
2000;0;126;0;82;86
1999;0;128;1;94;108
1998;0;195;0;53;73
1997;0;70;0;100;112
1996;2;77;0;75;83
1995;0;104;1;84;98
1994;0;76;10;88;85
1993;9;86;1;48;61
1992;4;70;0;45;32

