﻿Conreus herbacis: conreus farratgers
Sant Ferriol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171621
;1999;1989;1982
     Total;;;
 explot.;13;31;32
 ha;194;221;220
      Secà;;;
 explot.;12;28;32
 ha;189;204;213
       Regadiu;;;
 explot.;1;8;5
 ha;5;17;7
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;20
 ha;0;1;23
 secà;;;
 explot.;0;1;19
 ha;0;1;23
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
       Farratges verds anuals;;;
 total;;;
 explot.;9;13;23
 ha;93;145;68
 secà;;;
 explot.;9;10;22
 ha;93;137;67
 regadiu;;;
 explot.;0;3;1
 ha;0;8;1
         Alfals;;;
 total;;;
 explot.;12;26;31
 ha;101;73;101
 secà;;;
 explot.;11;24;29
 ha;96;66;97
 regadiu;;;
 explot.;1;5;2
 ha;5;6;4
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;1;13
 ha;0;2;28
 secà;;;
 explot.;0;0;12
 ha;0;0;27
 regadiu;;;
 explot.;0;1;1
 ha;0;2;2

