﻿Households indicators
Parets del Vallès
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081593&lang=en
;2021
Average household size;2,73
Proportion of 1-person households (%);18,5
Proportion of 2-person households (%);28,3
Proportion of 3-person households (%);24,2
Proportion of 4-person households (%);22,4
Proportion of households with 5 persons and over (%);6,5
Proportion of households with a person aged 65 and over (%);7,9
Proportion of population aged 75 and over living alone (%);24,6
Proportion of households with all members aged 65 and over (%);16,3
Proportion of households with all members being foreigners (%);2,9
Proportion of households with foreign and Spanish members (%);5,7
Proportion of households with all members being Spanish (%);91,4

