﻿Bovins
Sagàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081884
;1999;1989
     Total bovins;;
 explot.;16;18
 caps;1762;735
     Vaques;;
 total;;
 explot.;16;17
 caps;992;371
 de llet;;
 explot.;5;13
 caps;261;297
 altres;;
 explot.;12;4
 caps;731;74
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;14;4
 caps;86;44
 mascles;;
 explot.;13;4
 caps;24;4
 braves;;
 explot.;6;3
 caps;62;40
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;7;13
 caps;115;83
 mascles;;
 explot.;0;6
 caps;0;6
 femelles;;
 explot.;7;9
 caps;115;77
           Bovins de menys de 12 mesos;;
 total;;
 explot.;15;11
 caps;569;237
 mascles;;
 explot.;13;7
 caps;275;188
 femelles;;
 explot.;13;8
 caps;294;49

