﻿Conreus herbacis: hortalisses
Bellvei
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:430249&lang=en
;2009
     Total;
 explot.;13
 ha;24
      Secà;
 explot.;2
 ha;1
       Regadiu;
 explot.;11
 ha;23
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;5
 ha;6
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;4
 ha;6
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;8
 ha;18
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;7
 ha;18
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

