﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Solsonès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:35
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";340;170;90;595
Enginyers tècnics, pèrits i ajudants titulats;305;130;65;500
Caps administratius i de taller;195;10;0;205
Ajudants no titulats;185;15;5;200
Oficials administratius;480;55;85;620
Subalterns;90;30;15;130
Auxiliars administratius;415;65;40;515
Oficials de primera i de segona;1125;55;5;1185
Oficials de tercera i especialistes;700;50;5;755
Peons;700;115;20;835
No procedent i altres;60;15;15;85
Total;4590;700;340;5635

