﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Tortosa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:431554&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;5754;4989;10743;4449;4458;8907;261;1395;1656;699;942;1644;303;144;447;11466;11931;23397
Menos de 15 años;2319;2268;4587;0;0;0;0;0;0;0;0;0;0;0;0;2319;2268;4590
De 15 a 19 años;666;585;1251;0;0;0;0;0;0;0;0;0;6;3;6;669;588;1257
De 20 a 24 años;564;534;1098;0;6;9;0;0;0;0;0;3;0;0;0;564;543;1110
De 25 a 29 años;537;408;945;18;57;75;0;0;0;3;6;9;0;0;0;558;471;1029
De 30 a 34 años;381;288;666;102;174;279;0;0;0;12;24;36;54;27;78;546;516;1059
De 35 a 39 años;315;207;522;249;327;573;0;3;0;42;57;99;63;24;87;666;615;1284
De 40 a 44 años;279;180;459;435;426;861;0;3;3;84;123;204;54;24;78;849;756;1605
De 45 a 49 años;213;135;345;459;504;963;3;9;9;117;159;276;54;15;69;846;816;1665
De 50 a 54 años;168;90;261;471;519;993;6;30;39;108;156;261;33;15;48;789;810;1602
De 55 a 59 años;93;63;159;546;564;1113;9;51;60;120;141;261;15;12;30;789;831;1617
De 60 a 64 años;60;45;105;522;534;1056;15;81;96;78;102;177;6;6;12;684;765;1446
De 65 a 69 años;48;30;78;465;462;924;18;105;123;66;81;147;3;0;6;600;678;1281
De 70 a 74 años;36;30;63;456;393;852;30;150;180;39;57;93;3;3;6;564;633;1197
De 75 a 79 años;36;42;75;333;249;585;30;195;225;18;24;39;0;3;6;417;513;930
De 80 a 84 años;9;21;30;231;144;375;39;246;285;15;9;24;6;3;6;300;423;720
85 años o más;30;63;93;159;93;255;108;525;633;9;9;18;3;9;9;306;699;1005
Resto de España;288;306;594;822;798;1617;69;396;465;123;144;267;36;51;87;1341;1692;3030
Menos de 15 años;54;54;108;0;0;0;0;0;0;0;0;0;0;0;0;54;54;108
De 15 a 19 años;9;21;33;0;0;3;0;0;0;0;0;0;3;0;0;12;21;33
De 20 a 24 años;15;24;39;0;0;0;0;0;0;0;0;0;0;0;0;15;21;36
De 25 a 29 años;36;42;78;0;0;0;0;0;0;0;0;0;0;0;0;36;42;78
De 30 a 34 años;24;27;48;9;15;21;0;0;0;0;0;0;6;0;6;36;45;81
De 35 a 39 años;24;24;48;18;27;45;0;0;0;3;3;3;6;3;9;51;57;105
De 40 a 44 años;24;15;36;48;45;93;0;0;0;12;6;18;3;0;6;84;66;150
De 45 a 49 años;24;12;39;45;57;99;0;3;3;15;9;24;0;3;3;84;84;168
De 50 a 54 años;15;12;27;42;69;114;0;6;3;12;24;36;6;6;12;78;117;195
De 55 a 59 años;12;9;24;84;81;165;3;6;6;24;24;48;3;3;6;126;123;249
De 60 a 64 años;18;12;27;105;129;231;3;12;15;21;36;57;3;0;3;147;186;336
De 65 a 69 años;9;6;15;120;111;234;9;33;42;15;24;36;0;3;3;153;177;327
De 70 a 74 años;9;9;18;120;117;237;6;51;54;9;9;18;0;3;3;144;186;333
De 75 a 79 años;6;9;15;111;84;195;6;66;69;9;6;18;0;3;6;135;165;300
De 80 a 84 años;6;6;12;63;36;96;15;63;78;3;3;6;0;9;12;87;117;204
85 años o más;6;24;30;54;27;81;33;159;189;0;0;0;0;18;18;93;228;321
