﻿Población. Por año de llegada a España
Palafrugell
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171175&lang=es
;2021
2020;261
2019;363
2018;243
2017;252
2016;204
2011-2015;609
2001-2010;2943
1991-2000;783
1981-1990;231
Antes de 1981;207
Siempre ha vivido;16998
Total;23091

