﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Cabó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250616&lang=en
;1999;1989
     Total;;
 explot.;28;38
 UDE;804;424
     UDE;;
 <1;;
 explot.;0;4
 UDE;0;1
 1 a <2;;
 explot.;1;3
 UDE;2;4
 2 a <4;;
 explot.;2;4
 UDE;6;11
 4 a <6;;
 explot.;3;1
 UDE;14;4
 6 a <8;;
 explot.;0;3
 UDE;0;21
 8 a <12;;
 explot.;5;9
 UDE;50;86
 12 a <16;;
 explot.;4;6
 UDE;56;83
 16 a <40;;
 explot.;8;7
 UDE;184;171
 40 a <60;;
 explot.;4;1
 UDE;166;42
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;0
 UDE;326;0

