﻿Cadastre immobiliari rústic
Ràpita, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:431362
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2007;2008;2511;21188;8438
2021;2007;2008;2582;22670;8780
2020;2007;2008;2581;22658;8779
2019;2007;2008;2577;22632;8782
2018;2007;2008;2577;22626;8780
2017;2007;2008;2575;19272;7484
2016;2006;2008;2402;17950;7473
2015;2006;2008;2403;17965;7476
2014;2006;2008;2402;17934;7466
2013;2006;2008;2397;17930;7480
2012;2006;2008;2395;17880;7465
2011;2006;2008;2400;17966;7486
2010;2006;2008;2395;17852;7454
2009;2006;2008;2389;19034;7967
2008;2006;2008;2387;16327;6840
2007;2006;1986;2703;7730;2860
2006;..;1986;2489;8038;3230

