﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Font-rubí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080850&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;102;333;246;369;1053
Hombres;51;174;141;171;543
Mujeres;51;156;108;195;510
Extranjera;57;36;33;57;180
Hombres;36;27;15;27;105
Mujeres;21;9;18;27;75
Total;159;369;279;426;1230
Hombres;90;204;153;198;645
Mujeres;69;165;126;225;585

