﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Arboç, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430167&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;3;3;3;16;10;17;6;4;7;6;0;75
dones;0;0;1;8;8;7;3;3;0;1;1;32
total;3;3;4;24;18;24;9;7;7;7;1;107
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;2;8;14;12;17;9;10;7;3;0;84
dones;0;1;8;3;7;4;5;2;3;2;2;37
total;2;3;16;17;19;21;14;12;10;5;2;121
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;0;0;2;0;5
dones;0;0;0;0;0;1;1;0;0;1;0;3
total;0;0;1;2;0;1;1;0;0;3;0;8
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;1;0;0;0;0;0;2
Assalariats fixos;;;;;;;;;;;;
homes;16;62;92;95;108;92;73;70;45;24;4;681
dones;6;44;68;58;49;46;20;22;10;1;2;326
total;22;106;160;153;157;138;93;92;55;25;6;1007
Assalariats eventuals;;;;;;;;;;;;
homes;18;43;49;23;20;14;5;7;7;6;3;195
dones;11;28;32;23;11;8;11;7;5;3;0;139
total;29;71;81;46;31;22;16;14;12;9;3;334
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;39;111;153;150;150;141;93;91;66;41;7;1042
dones;17;73;109;92;75;66;40;34;18;8;5;537
total;56;184;262;242;225;207;133;125;84;49;12;1579

