﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vilaller
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:252458&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;139;125;1,11
2021;145;129;1,12
2020;146;129;1,13
2019;151;134;1,13
2018;149;132;1,13
2017;145;128;1,13
2016;152;135;1,13
2014;154;138;1,12
2013;152;136;1,12
2012;151;135;1,12
2011;144;129;1,12

