﻿Població. Per estat civil, sexe i edat quinquennal
Agramunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250030&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;417;420;834;0;0;0;0;0;0;0;0;0;0;0;0;414;417;834
De 15 a 19 anys;159;111;270;0;0;0;0;0;0;0;0;0;15;3;18;174;114;288
De 20 a 24 anys;132;123;255;6;9;15;0;0;0;0;0;0;9;9;21;147;141;291
De 25 a 29 anys;132;105;237;3;30;33;0;0;0;3;3;3;15;6;21;153;144;294
De 30 a 34 anys;99;66;165;33;63;96;0;3;3;3;6;12;15;9;24;144;147;291
De 35 a 39 anys;72;39;111;72;96;168;0;0;0;9;9;15;15;9;24;165;156;321
De 40 a 44 anys;75;42;114;168;132;300;3;0;3;15;15;30;12;6;18;267;198;465
De 45 a 49 anys;51;21;69;132;135;267;0;0;3;12;30;42;12;9;18;204;195;399
De 50 a 54 anys;30;18;45;159;144;303;3;3;3;18;30;48;9;6;18;219;198;420
De 55 a 59 anys;30;9;36;153;138;291;0;15;15;33;27;57;6;9;15;219;195;411
De 60 a 64 anys;18;9;24;123;132;255;3;21;24;15;12;30;3;3;6;165;174;339
De 65 a 69 anys;9;3;15;120;108;228;6;27;33;9;6;18;3;3;6;144;150;294
De 70 a 74 anys;6;3;6;87;72;162;6;27;36;3;3;9;0;0;0;102;105;210
De 75 a 79 anys;6;3;9;69;57;129;3;39;42;3;3;3;0;3;3;84;99;183
De 80 a 84 anys;6;0;6;45;33;78;6;45;54;6;3;6;0;0;3;63;81;144
De 85 a 89 anys;6;3;6;30;21;48;18;69;90;0;0;0;0;0;0;60;93;150
De 90 a 94 anys;0;3;3;21;12;30;15;45;60;0;0;3;3;0;0;39;57;96
De 95 a 99 anys;0;3;3;0;0;0;3;15;15;0;0;0;0;0;0;6;18;21
100 anys o més;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;3
Total;1236;978;2214;1221;1182;2406;69;306;375;126;144;273;117;72;189;2769;2685;5454

